ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Medem_00010,651,1,-,CDS,,"sulfate adenylyltransferase",,,"ORF P",,,,complement(1..651)
Medem_00020,1181,648,-,CDS,,"adenylylsulfate kinase",,,"ORF Q",,,,complement(648..1181)
Medem_00030,1918,1211,-,CDS,,"phosphoadenosine phosphosulfate reductase",,,"ORF R",,,,complement(1211..1918)
Medem_00040,3785,2091,-,CDS,,"nitrite/sulphite reductase",,,"ORF X",,,,complement(2091..3785)
Medem_00050,4718,4149,-,CDS,,acetyltransferase,,,"ORF Y",,,,complement(4149..4718)
Medem_00060,5000,5680,+,CDS,"putative transcriptional regulator","repressor-response regulator",,,med-ORF30,,,"4.1 transcriptional regulator",5000..5680
Medem_00070,6358,5738,-,CDS,"hypothetical protein","putative disulphide-forming protein",,,med-ORF26,,,"5.4 hypothetical protein",complement(5738..6358)
Medem_00080,7951,6374,-,CDS,"putative drug resistance transporter","transmembrane transport protein",,,med-ORF25,,,"4.3 transport",complement(6374..7951)
Medem_00090,8973,7948,-,CDS,"putative oxidoreductase","enoyl reductase",,,med-ORF29,,,"5.1 general function",complement(7948..8973)
Medem_00100,9056,9697,+,CDS,"putative TetR family transcriptional regulator","Tet-R family transcriptional regulator",,,med-ORF28,,,"4.1 transcriptional regulator",9056..9697
Medem_00110,10785,9739,-,CDS,"hypothetical protein",unknown,,,med-ORF27,,,"5.4 hypothetical protein",complement(9739..10785)
Medem_00120,11211,11486,+,CDS,"polyketide synthase acyl carrier protein subunit","acyl carrier protein (ACP)",,,med-ORF23,,,"1.1 PKS",11211..11486
Medem_00130,11536,12252,+,CDS,"putative phosphopantetheinyl transferase","phosphopantetheinyl transferase",,,med-ORF24,,,"1.4 Other",11536..12252
Medem_00140,12287,13903,+,CDS,"putative acyl-CoA carboxylase beta subunit",decarboxylase,,,med-ORF22,,,"5.1 general function",12287..13903
Medem_00150,13942,14898,+,CDS,"putative cyclase/dehydratase","first ring aromatase (ARO)",,,med-ORF19,,,"3.4 other modification",13942..14898
Medem_00160,14936,16066,+,CDS,"putative NDP-hexose C-3 aminotransferase","NDP-deoxyhexose 3-aminotransferase",,,med-ORF20,,2.6.1.-,"2.3 modification addition of sugar moiety",14936..16066
Medem_00170,16063,17127,+,CDS,,"NDP-1-glucose synthase","putative glucose-1-phosphate thymidylyltransferase
putative dTDP-glucose synthase",,med-ORF18,,2.7.7.24,"2.3 modification addition of sugar moiety",16063..17127
Medem_00180,17124,18125,+,CDS,"putative dTDP-glucose 4,6-dehydratase","NDP-glucose-4,6-dehydratase",,,med-ORF17,,4.2.1.46,"2.3 modification addition of sugar moiety",17124..18125
Medem_00190,18122,19561,+,CDS,"putative NDP-hexose 2,3-dehydratase","NDP-deoxyglucose-2,3-dehydratase",,,med-ORF16,,,"2.3 modification addition of sugar moiety",18122..19561
Medem_00200,19612,20334,+,CDS,"putative NDP-hexose N,N-dimethyltransferase","N-methyl transferase",,,med-ORF15,,2.1.1.-,"2.3 modification addition of sugar moiety",19612..20334
Medem_00210,20331,21308,+,CDS,"putative NDP-hexose C-4 ketoreductase","NDP-4-keto-6-deoxyhexose reductase",,,med-ORF14,,,"2.3 modification addition of sugar moiety",20331..21308
Medem_00220,21350,22366,+,CDS,"putative phosphotransferase","putative carbohydrate kinase",,,med-ORF21,,,"5.1 general function",21350..22366
Medem_00230,22928,22425,-,CDS,"putative NADH-dependent FMN reductase","NADH:FMN oxidoreductase",,,med-ORF13,,1.5.1.42,"3.3 modification reduction",complement(22425..22928)
Medem_00240,23946,22972,-,CDS,"C-3 ketoreductase","stereospecific keto reductase",,,med-ORF12,,,"3.3 modification reduction",complement(22972..23946)
Medem_00250,24129,24905,+,CDS,"putative transcriptional regulator","pathway-specific transcriptional activator (SARP)",,,med-ORF11,,,"4.1 transcriptional regulator",24129..24905
Medem_00260,24919,25359,+,CDS,"hypothetical protein","unknown (ActVI-A homologue)",,,med-ORF10,,,"5.4 hypothetical protein",24919..25359
Medem_00270,25400,26419,+,CDS,"putative oxidoreductase","enoyl reductase",,,med-ORF9,,,"3.3 modification reduction",25400..26419
Medem_00280,26416,27546,+,CDS,"putative C-glycosyltransferase","C-glycosyl transferase",,,med-ORF8,,,"2.3 modification addition of sugar moiety",26416..27546
Medem_00290,28272,27628,-,CDS,"hypothetical protein","pyran ring cyclase/possible exporter (ActVI-3 homologue)",,,med-ORF5,,,"5.4 hypothetical protein",complement(27628..28272)
Medem_00300,28556,29341,+,CDS,"putative polyketide C-9 ketoreductase","keto reductase (KR)",,,med-ORF6,,,"3.3 modification reduction",28556..29341
Medem_00310,29375,30514,+,CDS,"putative FMNH2-dependent monooxygenase",oxygenase/hydroxylase,,,med-ORF7,,,"3.3 modification reduction",29375..30514
Medem_00320,30657,31925,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","ketosynthase (KS) alpha subunit",,,med-ORF1,,,"1.1 PKS",30657..31925
Medem_00330,31922,33148,+,CDS,"polyketide synthase chain length factor subunit","ketosynthase (KS) beta subunit",,,med-ORF2,,,"1.1 PKS",31922..33148
Medem_00340,33141,34049,+,CDS,"putative cyclase/dehydratase","second ring cyclase (CYC)",,,med-ORF3,,,"3.4 other modification",33141..34049
Medem_00350,35374,34145,-,CDS,,"putative secreted chitosanase",,,med-ORF4,,,,complement(34145..35374)
Medem_00360,36201,35704,-,CDS,,"putative regulatory protein",,,"ORF Z",,,,complement(35704..36201)
