ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Epoth_00010,3,1826,+,CDS,"hypothetical protein(fragment)",unknown,,,,,,"5.4 hypothetical protein",3..1826
Epoth_00020,3171,1900,-,CDS,"putative hydrolase",unknown,,,,,,"5.1 general function",complement(1900..3171)
Epoth_00030,3415,5556,+,CDS,"putative transporter",unknown,,,,,,"4.3 transport",3415..5556
Epoth_00040,5992,5612,-,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",complement(5612..5992)
Epoth_00050,6226,6675,+,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",6226..6675
Epoth_00060,7610,11875,+,CDS,"polyketide synthase","polyketide synthase",,,epoA,,,"1.1 PKS",7610..11875
Epoth_00070,11872,16104,+,CDS,"non-ribosomal peptide synthetase","nonribosomal peptide synthetase",,,epoP,,,"1.2 NRPS",11872..16104
Epoth_00080,16251,21749,+,CDS,"polyketide synthase","polyketide synthase",,,epoB,,,"1.1 PKS",16251..21749
Epoth_00090,21746,43519,+,CDS,"polyketide synthase","polyketide synthase",,,epoC,,,"1.1 PKS",21746..43519
Epoth_00100,43524,54920,+,CDS,"polyketide synthase","polyketide synthase",,,epoD,,,"1.1 PKS",43524..54920
Epoth_00110,54935,62254,+,CDS,"polyketide synthase","polyketide synthase",,,epoE,,,"1.1 PKS",54935..62254
Epoth_00120,62369,63628,+,CDS,"putative epoxidase","cytochrome P450","putative cytochrome P450",,epoF,,,"3.3 modification reduction",62369..63628
Epoth_00130,63779,64333,+,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",63779..64333
Epoth_00160,64363,64920,+,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",64363..64920
Epoth_00170,65874,65008,-,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",complement(65008..65874)
Epoth_00190,66338,65871,-,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",complement(65871..66338)
Epoth_00200,66667,67137,+,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",66667..67137
Epoth_00210,67334,68251,+,CDS,"putative transporter","putative transport protein",,,,,,"4.3 transport",67334..68251
Epoth_00220,68346,68750,+,CDS,"hypothetical protein(fragment)",unknown,,,,,,"5.4 hypothetical protein",68346..68750
