ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Madu_00010,6459,7793,+,CDS,"putative oxygenase",dioxygenase,,,,,,"5.1 general function",6459..7793
Madu_00020,9065,7854,-,CDS,"putative oxygenase",dioxygenase,,,,,,"5.1 general function",complement(7854..9065)
Madu_00030,9140,9820,+,CDS,"putative TetR family transcriptional regulator","transcriptional repressor",,,,,,"5.1 general function",9140..9820
Madu_00040,11536,9863,-,CDS,"putative acyl-CoA carboxylase beta subunit","methylmalonyl-CoA decarboxylase",,,,,,"5.1 general function",complement(9863..11536)
Madu_00050,11790,12206,+,CDS,"hypothetical protein","glyoxylase/dioxygenase superfamily",,,,,,"5.4 hypothetical protein",11790..12206
Madu_00060,12362,13396,+,CDS,"putative glucose-1-phosphate thymidylyltransferase","dTDP-1-glucose synthase","putative dTDP-glucose synthase",,mdpA1,,2.7.7.24,"2.3 modification addition of sugar moiety",12362..13396
Madu_00070,14848,13466,-,CDS,"putative monooxygenase",epoxidase,,,mdpL,,,"3.3 modification reduction",complement(13466..14848)
Madu_00080,15953,14931,-,CDS,"putative alcohol dehydrogenase","Zn-dependent alcohol dehydrogenase",,,mdpC8,,1.1.1.1,"5.1 general function",complement(14931..15953)
Madu_00090,16169,17389,+,CDS,"putative NDP-hexose C-3 C-methyltransferase",C-methyltransferase,,,mdpA4,,2.1.1.-,"2.3 modification addition of sugar moiety",16169..17389
Madu_00100,19089,17470,-,CDS,"putative FADH2-dependent monooxygenase",monooxygenase,,mdpC,mdpC3,,,"3.3 modification reduction",complement(17470..19089)
Madu_00110,20092,19106,-,CDS,"putative UDP-glucuronic acid decarboxylase","glucuronic acid decarboxylase",,,mdpA3,,,"2.3 modification addition of sugar moiety",complement(19106..20092)
Madu_00120,21438,20095,-,CDS,"putative NDP-alpha-D-glucose dehydrogenase","NDP glucose dehydrogenase",,,mdpA2,,1.1.1.-,"2.3 modification addition of sugar moiety",complement(20095..21438)
Madu_00130,22661,21450,-,CDS,"putative NDP-hexose C-4 aminotransferase",aminotransferase,,,mdpA5,,2.6.1.-,"2.3 modification addition of sugar moiety",complement(21450..22661)
Madu_00140,23104,22658,-,CDS,"hypothetical protein",unknown,,,mdpJ,,,"5.4 hypothetical protein",complement(22658..23104)
Madu_00150,24329,23145,-,CDS,"putative oxidoreductase",oxidoreductase,,,mdpD2,,,"5.1 general function",complement(23145..24329)
Madu_00160,24584,25630,+,CDS,"6-methylsalicylyl-CoA C-3 C-methyltransferase",C-methyltransferase,,,mdpB1,,2.1.1.-,"3.2 modification methylation",24584..25630
Madu_00170,25704,30947,+,CDS,"polyketide synthase","6-methylsalicylic acid synthase","putative 6-methylsalicylic acid synthase",,mdpB,,2.3.1.165,"1.1 PKS",25704..30947
Madu_00180,30944,32590,+,CDS,"6-methylsalicylic acid--CoA ligase","CoA ligase","6-methylsalicylyl-CoA synthetase",,mdpB2,,,"3.4 other modification",30944..32590
Madu_00190,33501,32644,-,CDS,"putative acyltransferase",acetyltransferase/esterase,,,mdpB3,,,"3.4 other modification",complement(32644..33501)
Madu_00200,34898,33498,-,CDS,"putative glycosyltransferase",glycosyltransferase,,,mdpA6,,,"2.3 modification addition of sugar moiety",complement(33498..34898)
Madu_00210,35059,35796,+,CDS,"hypothetical protein","DNA alkylation repair",,,mdpR4,,,"5.4 hypothetical protein",35059..35796
Madu_00220,37087,35858,-,CDS,"putative cytochrome P450","P450 oxidoreductase",,,mdpU1,,,"3.3 modification reduction",complement(35858..37087)
Madu_00230,38229,37084,-,CDS,"hypothetical protein","hypothetical protein",,,mdpU2,,,"5.4 hypothetical protein",complement(37084..38229)
Madu_00240,39478,38243,-,CDS,"putative cytochrome P450","P450 oxidoreductase",,,mdpU3,,,"3.3 modification reduction",complement(38243..39478)
Madu_00250,40897,39512,-,CDS,"putative aminotransferase",aminotransferase,,,mdpC7,,2.6.1.-,"3.4 other modification",complement(39512..40897)
Madu_00260,41116,41619,+,CDS,"maduropeptin apoprotein","binding protein",,,mdpA,,,"3.4 other modification",41116..41619
Madu_00270,43750,42173,-,CDS,"putative drug resistance transporter","transmembrane efflux protein",,,mdpR3,,,"4.3 transport",complement(42173..43750)
Madu_00280,45205,43877,-,CDS,"putative monooxygenase",hydroxylase,,,mdpH,,,"3.3 modification reduction",complement(43877..45205)
Madu_00290,46939,45557,-,CDS,"non-ribosomal peptide synthetase condensation domain protein","type II condensation domain protein",,,mdpC5,,,"1.2 NRPS",complement(45557..46939)
Madu_00300,48513,46957,-,CDS,"putative FADH2-dependent halogenase",halogenase,,mdpC3,mdpC,,,"3.4 other modification",complement(46957..48513)
Madu_00310,50251,48638,-,CDS,"4-methylideneimidazole-5-one(MIO)-dependent tyrosine aminomutase","tyrosine aminomutase",,,mdpC4,,,"3.4 other modification",complement(48638..50251)
Madu_00320,53595,50248,-,CDS,"non-ribosomal peptide synthetase","type II beta-Tyr adenylation domain protein",,,mdpC1,,,"1.2 NRPS",complement(50248..53595)
Madu_00330,53809,54096,+,CDS,"non-ribosomal peptide synthetase peptidyl carrier protein","type II PCP domain protein",,,mdpC2,,,"1.2 NRPS",53809..54096
Madu_00340,54756,54160,-,CDS,"putative O-methyltransferase",O-methyltransferase,,,mdpC6,,2.1.1.-,"3.2 modification methylation",complement(54160..54756)
Madu_00350,55667,54864,-,CDS,"hypothetical protein",unknown,,,mdpE11,,,"5.4 hypothetical protein",complement(54864..55667)
Madu_00360,56839,55742,-,CDS,"hypothetical protein",unknown,,,mdpM,,,"5.4 hypothetical protein",complement(55742..56839)
Madu_00370,58511,56853,-,CDS,"putative oxidoreductase",oxidoreductase,,,mdpE9,,,"5.1 general function",complement(56853..58511)
Madu_00380,59077,58508,-,CDS,"hypothetical protein",unknown,,,mdpE8,,,"5.4 hypothetical protein",complement(58508..59077)
Madu_00390,59561,60574,+,CDS,"putative transcriptional regulator","regulatory protein",,,mdpR1,,,"4.1 transcriptional regulator",59561..60574
Madu_00400,60834,61589,+,CDS,"putative AraC family transcriptional regulator","transcription regulatory protein",,,mdpR2,,,"4.1 transcriptional regulator",60834..61589
Madu_00410,63069,61675,-,CDS,"putative cytochrome P450","putative P450 hydroxylase",,,mdpE7,,,"3.3 modification reduction",complement(61675..63069)
Madu_00420,63617,63066,-,CDS,"putative NADH-dependent FAD reductase","flavin reductase",,,mdpE6,,,"3.3 modification reduction",complement(63066..63617)
Madu_00430,64072,63614,-,CDS,"putative thioesterase","type II thioesterase",,,mdpE10,,,"1.4 Other",complement(63614..64072)
Madu_00440,69911,64077,-,CDS,"polyketide synthase","enediyne polyketide synthase",,,mdpE,,,"1.1 PKS",complement(64077..69911)
Madu_00450,70900,69908,-,CDS,"hypothetical protein",unknown,,mdpE5,mdpE5,unbU,,"5.3 uncharacterized protein (biosynthesis involved)",complement(69908..70900)
Madu_00460,72943,70907,-,CDS,"hypothetical protein",unknown,,mdpE4,mdpE4,unbV,,"5.3 uncharacterized protein (biosynthesis involved)",complement(70907..72943)
Madu_00470,73849,72947,-,CDS,"hypothetical protein","hypothetical protein",,mdpE3,mdpE3,unbL,,"5.3 uncharacterized protein (biosynthesis involved)",complement(72947..73849)
Madu_00480,75173,74178,-,CDS,"hypothetical protein",unknown,,mdpE2,mdpE2,,,"5.4 hypothetical protein",complement(74178..75173)
Madu_00490,75463,76965,+,CDS,"putative aldehyde dehydrogenase","aldehyde dehydrogenase",,,,,1.2.1.-,"5.1 general function",75463..76965
Madu_00500,76968,77456,+,CDS,"putative acetyltransferase",acetyltransferase,,,,,,"5.1 general function",76968..77456
Madu_00510,79386,77809,-,CDS,"putative oxidoreductase","alcohol dehydrogenase",,,,,,"5.1 general function",complement(77809..79386)
Madu_00520,79465,80091,+,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",79465..80091
Madu_00530,81719,80148,-,CDS,"putative M28 family peptidase","predicted peptidase",,,,,,"5.1 general function",complement(80148..81719)
