ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Oxzol_00010,5702,6727,+,CDS,"putative esterase",lipase,,,,,,"5.1 general function",5702..6727
Oxzol_00020,7739,6732,-,CDS,"putative AraC family transcriptional regulator","transcriptional regulator",,,,,,"5.1 general function",complement(6732..7739)
Oxzol_00030,10076,7749,-,CDS,"hypothetical protein","integral membrane protein",,,,,,"5.3 hypothetical protein",complement(7749..10076)
Oxzol_00040,10240,10716,+,CDS,"putative peroxiredoxin","integral membrane protein",,bcp,,,1.11.1.15,"5.1 general function",10240..10716
Oxzol_00050,11754,10735,-,CDS,"putative LacI family transcriptional regulator","transcriptional regulator",,,,,,"5.1 general function",complement(10735..11754)
Oxzol_00060,12020,12967,+,CDS,"putative ribonucleoside hydrolase","nucleoside hydrolase",,,,,,"5.1 general function",12020..12967
Oxzol_00070,12964,14412,+,CDS,"putative major facilitator superfamily transporter","transmembrane efflux protein",,,ozmA,,,"4.3 transport",12964..14412
Oxzol_00080,15549,14449,-,CDS,"glyceroyl-ACP biosynthesis protein","glyceroyl transferase/phosphatase","1,3-bisphospho-D-glycerate phosphatase/glyceroyltransferase",,ozmB,,,"2.1 modification addition of extender units",complement(14449..15549)
Oxzol_00090,16523,15546,-,CDS,"putative acyltransferase",OzmC,,,ozmC,,,"2.1 modification addition of extender units",complement(15546..16523)
Oxzol_00100,17620,16520,-,CDS,"putative oxidoreductase","acyl ACP dehydrogenase",,,ozmD,,,"2.1 modification addition of extender units",complement(16520..17620)
Oxzol_00110,17894,17613,-,CDS,"putative acyl carrier protein","acyl carrier protein",,,ozmE,,,"2.1 modification addition of extender units",complement(17613..17894)
Oxzol_00120,18574,17909,-,CDS,"putative O-methyltransferase",o-methyltransferase,,,ozmF,,2.1.1.-,"2.1 modification addition of extender units",complement(17909..18574)
Oxzol_00130,19437,18574,-,CDS,"putative oxidoreductase","glyceroyl ACP dehydrogenase",,,ozmG,,,"2.1 modification addition of extender units",complement(18574..19437)
Oxzol_00140,20505,43718,+,CDS,"polyketide synthase/non-ribosomal peptide synthetase",NRPS/PKS,,,ozmH,,,"1.3 PKS/NRPS hybrid",20505..43718
Oxzol_00150,43715,52495,+,CDS,"polyketide synthase","PKS type I",,,ozmJ,,,"1.1 PKS",43715..52495
Oxzol_00160,52512,56120,+,CDS,"polyketide synthase",PKS,,,ozmK,,,"1.1 PKS",52512..56120
Oxzol_00170,56198,62179,+,CDS,"non-ribosomal peptide synthetase",NRPS,,,ozmL,,,"1.2 NRPS",56198..62179
Oxzol_00180,62176,65349,+,CDS,"putative trans-acting acyltransferase","malonyl CoA-ACP transferase",,,ozmM,,,"1.4 Other",62176..65349
Oxzol_00190,65423,80338,+,CDS,"polyketide synthase",PKS,,,ozmN,,,"1.1 PKS",65423..80338
Oxzol_00200,80335,83925,+,CDS,"non-ribosomal peptide synthetase",NRPS,,,ozmO,,,"1.2 NRPS",80335..83925
Oxzol_00210,83971,85119,+,CDS,"hypothetical protein",OzmP,,,ozmP,,,"5.3 hypothetical protein",83971..85119
Oxzol_00220,85129,87657,+,CDS,"polyketide synthase",PKS,,,ozmQ,,,"1.1 PKS",85129..87657
Oxzol_00230,89302,88376,-,CDS,"putative LysR family transcriptional regulator","transcriptional regulator",,,ozmR,,,"4.1 transcriptional regulator",complement(88376..89302)
Oxzol_00240,89340,89984,+,CDS,"putative transporter","membrane protein",,,ozmS,,,"4.3 transport",89340..89984
Oxzol_00250,91329,90010,-,CDS,"putative threonyl-tRNA synthetase","threonyl-tRNA synthetase","putative threonine--tRNA ligase",,ozmT,,6.1.1.3,"5.1 general function",complement(90010..91329)
Oxzol_00260,95318,92529,-,CDS,"putative AfsR family transcriptional regulator","transcriptional activator",,,ozmU,,,"4.1 transcriptional regulator",complement(92529..95318)
Oxzol_00270,95512,96849,+,CDS,"putative cytochrome P450","cytochrome P450",,,ozmV,,,"5.1 general function",95512..96849
Oxzol_00280,97134,97799,+,CDS,"putative hydrolase","putative hydroxylase",,,ozmW,,,"5.1 general function",97134..97799
Oxzol_00290,98166,99014,+,CDS,"putative RNA polymerase sigma factor","RNA polymerase sigma factor",,,,,,"5.1 general function",98166..99014
Oxzol_00300,99471,100505,+,CDS,"hypothetical protein","putative DNA polymerase beta chain",,,,,,"5.3 hypothetical protein",99471..100505
Oxzol_00310,102616,100514,-,CDS,"putative oxidoreductase","putative oxidoreductase",,,,,,"5.1 general function",complement(100514..102616)
Oxzol_00320,103640,102645,-,CDS,"putative oxidoreductase",oxidoreductase,,,,,,"5.1 general function",complement(102645..103640)
Oxzol_00330,104170,103637,-,CDS,"putative oxidoreductase",oxidoreductase,,,,,,"5.1 general function",complement(103637..104170)
