ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Rifam_00010,145,720,+,CDS,"putative 50S ribosomal protein L10",RplJ,,,rplJ,,,"4.2 translation",145..720
Rifam_00020,770,1153,+,CDS,"putative 50S ribosomal protein L7/L12",RplL,,,rplL,,,"4.2 translation",770..1153
Rifam_00030,1559,2731,+,CDS,"putative ABC transporter ATP-binding protein","putative ABC transporter ATP-binding protein",,,,,,"4.3 transport",1559..2731
Rifam_00040,2770,3522,+,CDS,"YrbE family protein","putative ABC-transporter integral membrane protein",,,,,,"5.2 function unknown",2770..3522
Rifam_00050,3527,4363,+,CDS,"YrbE family protein","putative ABC-transporter permease",,,,,,"5.2 function unknown",3527..4363
Rifam_00060,4360,5685,+,CDS,"mammalian cell entry family protein","putative secreted protein",,,,,,"5.2 function unknown",4360..5685
Rifam_00070,5682,6710,+,CDS,"mammalian cell entry family protein","putative lipoprotein",,,,,,"5.2 function unknown",5682..6710
Rifam_00080,6707,7693,+,CDS,"mammalian cell entry family protein","putative lipoprotein",,,,,,"5.2 function unknown",6707..7693
Rifam_00090,7690,8874,+,CDS,"mammalian cell entry family protein","putative secreted protein",,,,,,"5.2 function unknown",7690..8874
Rifam_00100,8871,10043,+,CDS,"mammalian cell entry family protein","putative secreted protein",,,,,,"5.2 function unknown",8871..10043
Rifam_00110,10043,11308,+,CDS,"mammalian cell entry family protein","putative secreted protein",,,,,,"5.2 function unknown",10043..11308
Rifam_00120,11346,11921,+,CDS,"hypothetical protein","putative membrane protein",,,,,,"5.4 hypothetical protein",11346..11921
Rifam_00130,11944,12981,+,CDS,"hypothetical protein","putative integral membrane protein",,,,,,"5.4 hypothetical protein",11944..12981
Rifam_00140,14020,12998,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(12998..14020)
Rifam_00160,14341,15309,+,CDS,"putative oxidoreductase",RifS,,,rifS,,,"5.1 general function",14341..15309
Rifam_00170,15306,16073,+,CDS,"hypothetical protein",RifT,,,rifT,,,"5.4 hypothetical protein",15306..16073
Rifam_00190,16250,16477,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",16250..16477
Rifam_00200,16510,17700,+,CDS,"putative cytochrome P450","putative cytochrome P450-like protein",,,,,,"3.3 modification reduction",16510..17700
Rifam_00210,17741,31948,+,CDS,"polyketide synthase",RifA,,,rifA,,,"1.1 PKS",17741..31948
Rifam_00220,31982,47164,+,CDS,"polyketide synthase",RifB,,,rifB,,,"1.1 PKS",31982..47164
Rifam_00230,47174,52465,+,CDS,"polyketide synthase",RifC,,,rifC,,,"1.1 PKS",47174..52465
Rifam_00240,52544,57730,+,CDS,"polyketide synthase",RifD,,,rifD,,,"1.1 PKS",52544..57730
Rifam_00250,57778,68019,+,CDS,"polyketide synthase",RifE,,,rifE,,,"1.1 PKS",57778..68019
Rifam_00260,68016,68798,+,CDS,,RifF,"amide synthase",,rifF,,,"1.4 Other",68016..68798
Rifam_00270,68818,69006,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",68818..69006
Rifam_00280,69003,70058,+,CDS,"putative aminodehydroquinate synthase",RifG,,,rifG,,4.2.3.-,"2.2 modification addition of starter unit",69003..70058
Rifam_00290,70055,71380,+,CDS,"3,4-dideoxy-4-amino-D-arabino-heptulosonate 7-phosphate synthase",RifH,"aminoDAHP synthase",,rifH,,,"2.2 modification addition of starter unit",70055..71380
Rifam_00300,71400,72191,+,CDS,"aminoshikimate dehydrogenase",RifI,,,rifI,,,"2.2 modification addition of starter unit",71400..72191
Rifam_00310,72331,73497,+,CDS,"3-amino-5-hydroxybenzoic acid synthase/UDP-3-keto-D-glucose aminotransferase",RifK,"AHBA synthase/UDP-3-keto-D-glucose aminotransferase",,rifK,,"4.2.1.144
2.6.1.-","2.2 modification addition of starter unit",72331..73497
Rifam_00320,73571,74647,+,CDS,"UDP-glucose C-3 dehydrogenase",RifL,,,rifL,,,"2.2 modification addition of starter unit",73571..74647
Rifam_00330,74662,75360,+,CDS,"putative hydrolase",RifM,,,rifM,,,"2.2 modification addition of starter unit",74662..75360
Rifam_00340,75365,76276,+,CDS,"kanosamine kinase",RifN,,,rifN,,,"2.2 modification addition of starter unit",75365..76276
Rifam_00350,76343,77110,+,CDS,"hypothetical protein",RifO,,,rifO,,,"5.4 hypothetical protein",76343..77110
Rifam_00360,77187,78119,+,CDS,"putative esterase","putative esterase",,,,,,"5.1 general function",77187..78119
Rifam_00370,78416,79984,+,CDS,"rifamycin resistance transporter",RifP,,,rifP,,,"4.3 transport",78416..79984
Rifam_00380,80000,80728,+,CDS,"putative TetR family transcriptional regulator",RifQ,,,rifQ,,,"4.1 transcriptional regulator",80000..80728
Rifam_00390,81235,80735,-,CDS,"pyridoxamine 5'-phosphate oxidase-like FMN-binding domain protein","hypothetical protein",,,,,,"5.2 function unknown",complement(80735..81235)
Rifam_00400,82531,81320,-,CDS,"putative cytochrome P450","putative cytochrome P450 oxidoreductase",,,,,,"5.1 general function",complement(81320..82531)
Rifam_00410,83827,82562,-,CDS,"cytochrome P450","putative cytochrome P450 monooxygenase",,,,,,"3.3 modification reduction",complement(82562..83827)
Rifam_00420,85208,83901,-,CDS,"putative pyridoxamine 5'-phosphate-dependent NDP-hexose C-3 dehydratase","putative dNTP-hexose dehydratase",,,,,,"5.1 general function",complement(83901..85208)
Rifam_00430,85411,86556,+,CDS,"putative glycosyltransferase","putative dNTP-hexose glycosyltransferase",,,,,,"5.1 general function",85411..86556
Rifam_00440,86563,87207,+,CDS,"putative NDP-hexose epimerase","putative dNTP-hexose 3,5-epimerase",,,,,,"5.1 general function",86563..87207
Rifam_00470,88562,87270,-,CDS,"putative aminotransferase","putative aminotransferase",,,,,2.6.1.-,"5.1 general function",complement(87270..88562)
Rifam_00480,89579,88587,-,CDS,"putative NDP-hexose C-3 ketoreductase","putative dNTP-hexose 3-ketoreductase",,,,,,"5.1 general function",complement(88587..89579)
Rifam_00490,89646,90611,+,CDS,"hypothetical protein","putative flavin-dependent oxidoreductase",,,,,,"5.4 hypothetical protein",89646..90611
Rifam_00500,90638,91708,+,CDS,"putative oxidoreductase","putative alpha-chain alkanal monooxygenase",,,,,,"5.1 general function",90638..91708
Rifam_00510,91789,93210,+,CDS,"putative NDP-hexose 2,3-dehydratase","putative 2,3-dehydratase",,,,,,"5.1 general function",91789..93210
Rifam_00520,94810,93305,-,CDS,"putative hydroxylase","putative 3-(3-hydroxylphenyl) propionate hydroxylase",,,,,,"1.4 Other",complement(93305..94810)
Rifam_00530,96037,94826,-,CDS,"C-25 O-acetyltransferase","putative polyketide associated protein",,,,,2.3.1.-,"3.4 other modification",complement(94826..96037)
Rifam_00540,96813,96034,-,CDS,"type II thioesterase",RifR,,,rifR,,,"1.4 Other",complement(96034..96813)
Rifam_00550,98101,96833,-,CDS,"putative cytochrome P450","putative cytochrome P450 monooxygenase",,,,,,"5.1 general function",complement(96833..98101)
Rifam_00560,98368,99186,+,CDS,"C-27 O-methyltransferase","C-27 O-methyltransferase",,,,,2.1.1.-,"3.2 modification methylation",98368..99186
Rifam_00570,99201,99893,+,CDS,"putative transketolase(fragment)","putative transketolase A subunit",,,,,,"3.4 other modification",99201..99893
Rifam_00580,99890,100801,+,CDS,"putative transketolase(fragment)","putative transketolase B subunit",,,,,,"3.4 other modification",99890..100801
Rifam_00590,102231,101062,-,CDS,"putative cytochrome P450","putative cytochrome P450 monooxygenase",,,,,,"3.3 modification reduction",complement(101062..102231)
Rifam_00600,102476,102967,+,CDS,"putative aminodehydroquinate dehydratase","aminodehydroquinate dehydratase",,,rifJ,,,"2.2 modification addition of starter unit",102476..102967
Rifam_00610,103594,104808,+,CDS,"putative LuxR family transcriptional regulator","putative regulatory protein",,,,,,"4.1 transcriptional regulator",103594..104808
Rifam_00620,104813,105298,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",104813..105298
Rifam_00630,105773,109276,+,CDS,"putative rifamycin-resistant DNA-directed RNA polymerase subunit beta",RpoB,,,rpoB,,2.7.7.6,"4.4 resistance",105773..109276
Rifam_00640,109375,109528,+,CDS,"putative DNA-directed RNA polymerase subunit beta'(fragment)",RpoC,,,rpoC,,,"5.1 general function",109375..109528
