ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Aver_00100,160,873,+,CDS,"putative oxidoreductase",reductase,,,orf-1,,,"5.1 general function",160..873
Aver_00110,931,2169,+,CDS,glycosyltransferase,"glycosyl transferase",,,aveBI,,,"2.3 modification addition of sugar moiety",931..2169
Aver_00120,3154,2075,-,CDS,"putative dTDP-glucose 4,6-dehydratase","dTDP-glucose 4,6-dehydratase",,,aveBII,,4.2.1.46,"2.3 modification addition of sugar moiety",complement(2075..3154)
Aver_00130,4038,3139,-,CDS,"putative glucose-1-phosphate thymidylyltransferase","glucose-1-phosphate thymidyltransferase","putative dTDP-glucose synthase",,aveBIII,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(3139..4038)
Aver_00140,4164,5195,+,CDS,"putative NDP-hexose C-4 ketoreductase","dTDP-4-keto-6-deoxy-L-hexose 4-reductase",,,aveBIV,,,"2.3 modification addition of sugar moiety",4164..5195
Aver_00150,5926,5249,-,CDS,"NDP-hexose 5-epimerase","dTDP-4-keto-6-deoxyhexose 3,5-epimerase",,,aveBV,,5.1.3.-,"2.3 modification addition of sugar moiety",complement(5249..5926)
Aver_00160,7397,5988,-,CDS,"putative NDP-hexose 2,3-dehydratase","dTDP-4-keto-6-deoxy-L-hexose2,3-dehydratase",,,aveBVI,,,"2.3 modification addition of sugar moiety",complement(5988..7397)
Aver_00170,8167,7394,-,CDS,"NDP-hexose C-3 O-methyltransferase","dTDP-6-deoxy-L-hexose 3-O-methyltransferase",,,aveBVII,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(7394..8167)
Aver_00180,9297,8254,-,CDS,"putative dTDP-hexose C-3 ketoreductase","dTDP-4-keto-6-deoxy-L-hexose 2,3-reductase",,,aveBVIII,,,"2.3 modification addition of sugar moiety",complement(8254..9297)
