ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Ncarz_00010,10097,10894,+,CDS,"putative NDP-hexose C-4 ketoreductase",NDP-hexose-4-ketoreductase,,ncsC4,,,,"2.3 modification addition of sugar moiety",10097..10894
Ncarz_00020,11170,12750,+,CDS,"putative aminotransferase",aminotransferase,,ncsC3,,,,"2.3 modification addition of sugar moiety",11170..12750
Ncarz_00030,12823,13503,+,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",12823..13503
Ncarz_00040,13500,14543,+,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",13500..14543
Ncarz_00050,14674,15672,+,CDS,"2,7-hydroxy-5-methyl-1-naphthoic acid C-7 O-methyltransferase",O-methyltransferase,,ncsB1,,,2.1.1.-,"3.2 modification methylation",14674..15672
Ncarz_00060,15786,16220,+,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",15786..16220
Ncarz_00070,22015,16754,-,CDS,"polyketide synthase","iterative type I polyketide synthase",,ncsB,,,,"1.1 PKS",complement(16754..22015)
Ncarz_00080,22479,24155,+,CDS,"2-hydroxy-7-methoxy-5-methyl-1-naphthoic acid--CoA ligase","adenylate ligase","2-hydroxy-7-methoxy-5-methyl-1-naphthoyl-CoA synthetase",ncsB2,,,6.2.1.-,"3.4 other modification",22479..24155
Ncarz_00090,26377,24215,-,CDS,"hypothetical protein","membrane protein",,,,,,"5.4 hypothetical protein",complement(24215..26377)
Ncarz_00100,27188,26475,-,CDS,"putative nucleotidyltransferase","NDP-hexose synthetase",,ncsC,,,2.7.7.-,"2.3 modification addition of sugar moiety",complement(26475..27188)
Ncarz_00110,28198,27203,-,CDS,"putative NDP-hexose 4,6-dehydratase","NDP-hexose-4,6-dehydratase",,ncsC1,,,,"2.3 modification addition of sugar moiety",complement(27203..28198)
Ncarz_00120,29060,28341,-,CDS,"putative methyltransferase",N-methyltransferase,,ncsC5,,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(28341..29060)
Ncarz_00130,29285,30493,+,CDS,"putative glycosyltransferase",glycosyltransferase,,ncsC6,,,,"2.3 modification addition of sugar moiety",29285..30493
Ncarz_00140,30490,31383,+,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",30490..31383
Ncarz_00150,31918,31475,-,CDS,"neocarzinostatin apoprotein","neocarzinostatin apoprotein",,ncsA,,,,"3.4 other modification",complement(31475..31918)
Ncarz_00160,32765,33922,+,CDS,"epoxide hydrolase","epoxide hydrolase",,ncsF1,,,,"3.4 other modification",32765..33922
Ncarz_00170,35190,34420,-,CDS,"hypothetical protein",esterase/hydrolase,,ncsB4,,orf27,,"5.4 hypothetical protein",complement(34420..35190)
Ncarz_00180,36622,35390,-,CDS,"cytochrome P450","cytochrome P-450",,ncsB3,,,,"3.3 modification reduction",complement(35390..36622)
Ncarz_00190,37308,36937,-,CDS,"hypothetical protein",hydroxylase,,,,,,"5.4 hypothetical protein",complement(36937..37308)
Ncarz_00200,38906,37422,-,CDS,"putative drug resistance transporter","transmembrane transporter",,ncsA1,,,,"4.3 transport",complement(37422..38906)
Ncarz_00210,39459,40076,+,CDS,"putative TetR family transcriptional regulator","transcriptional regulator",,ncsR4,,,,"4.1 transcriptional regulator",39459..40076
Ncarz_00220,40368,41744,+,CDS,"putative oxidoreductase",oxidase,,,,,,"5.1 general function",40368..41744
Ncarz_00230,43114,41951,-,CDS,"epoxide hydrolase","epoxide hydrolase",,ncsF2,,,,"3.4 other modification",complement(41951..43114)
Ncarz_00240,43345,44670,+,CDS,"putative monooxygenase",hydroxylase,,orf34,,,,"3.3 modification reduction",43345..44670
Ncarz_00250,45578,44775,-,CDS,"hypothetical protein",unknown,,ncsE11,,,,"5.4 hypothetical protein",complement(44775..45578)
Ncarz_00260,47373,45715,-,CDS,"putative oxidoreductase",oxidoreductase,,ncsE9,,,,"5.1 general function",complement(45715..47373)
Ncarz_00270,47969,47370,-,CDS,"hypothetical protein",unknown,,ncsE8,,,,"5.4 hypothetical protein",complement(47370..47969)
Ncarz_00280,48237,49301,+,CDS,"putative transcriptional regulator","transcriptional regulator",,ncsR6,,,,"4.1 transcriptional regulator",48237..49301
Ncarz_00290,49345,50139,+,CDS,"putative AraC family transcriptional regulator","transcriptional regulator",,ncsR5,,,,"4.1 transcriptional regulator",49345..50139
Ncarz_00300,51551,50199,-,CDS,"putative cytochrome P450","cytochrome P-450",,ncsE7,,,,"3.3 modification reduction",complement(50199..51551)
Ncarz_00310,52096,51548,-,CDS,"putative flavin reductase",monooxygenase,,ncsE6,,,,"3.3 modification reduction",complement(51548..52096)
Ncarz_00320,52554,52093,-,CDS,"putative thioesterase",thioesterase,,ncsE10,,,,"1.4 Other",complement(52093..52554)
Ncarz_00330,58477,52544,-,CDS,"polyketide synthase","warhead-forming iterative polyketide synthase",,ncsE,,,,"1.1 PKS",complement(52544..58477)
Ncarz_00340,59568,58474,-,CDS,"hypothetical protein","putative transporter",,ncsE5,,unbU,,"5.3 uncharacterized protein (biosynthesis involved)",complement(58474..59568)
Ncarz_00350,61475,59565,-,CDS,"hypothetical protein",unknown,,ncsE4,,unbV,,"5.3 uncharacterized protein (biosynthesis involved)",complement(59565..61475)
Ncarz_00360,62458,61472,-,CDS,"hypothetical protein",unknown,,ncsE3,,unbL,,"5.3 uncharacterized protein (biosynthesis involved)",complement(61472..62458)
Ncarz_00370,63522,62542,-,CDS,"hypothetical protein",unknown,,ncsE2,,,,"5.4 hypothetical protein",complement(62542..63522)
Ncarz_00380,64068,63625,-,CDS,"putative HxlR family transcriptional regulator",unknown,,ncsE1,,,,"4.1 transcriptional regulator",complement(63625..64068)
Ncarz_00390,64364,65566,+,CDS,"putative transposase",transposase,,,,,,"5.1 general function",64364..65566
Ncarz_00400,66860,65682,-,CDS,"putative transcriptional regulator","transcriptional regulator",,ncsR7,,,,"4.1 transcriptional regulator",complement(65682..66860)
Ncarz_00410,67166,67786,+,CDS,"putative TetR family transcriptional regulator","transcriptional regulator",,ncsR3,,,,"4.1 transcriptional regulator",67166..67786
Ncarz_00420,68811,67831,-,CDS,"putative gamma-butyrolactone biosynthesis enzyme","NDP-hexose-2,3-dehydratase",,ncsC2,,,,"4.6 biosynthesis of butyrolactone",complement(67831..68811)
Ncarz_00430,69434,68808,-,CDS,,"butyrolactone receptor","putative TetR family transcriptional regulator
putative gamma-butyrolactone receptor",ncsR2,,,,"4.1 transcriptional regulator",complement(68808..69434)
Ncarz_00440,69554,70507,+,CDS,,"transcriptional regulator","putative gamma-butyrolactone biosynthesis enzyme
putative regulatory protein",ncsR1,,,,"4.6 biosynthesis of butyrolactone",69554..70507
Ncarz_00450,71611,70817,-,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",complement(70817..71611)
Ncarz_00460,72712,71738,-,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",complement(71738..72712)
Ncarz_00470,74485,74985,+,CDS,"hypothetical protein",,,,,,,"5.4 hypothetical protein",74485..74985
