ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Fred_00010,1631,33,-,CDS,"putative acyl-CoA carboxylase beta subunit","putative acyl CoA decarboxylase",,,,,,"5.1 general function",complement(33..1631)
Fred_00020,1727,2770,+,CDS,"putative acyltransferase","putative acyl transferase",,Orf2,,,2.3.1.-,"1.4 Other",1727..2770
Fred_00030,4920,2731,-,CDS,,"putative multicopper oxidase",,,,,,"5.1 general function",complement(2731..4920)
Fred_00040,4971,5771,+,CDS,"putative ketoreductase","putative 3-ketoacyl-ACP reductase",,fdmC,,,,"3.3 modification reduction",4971..5771
Fred_00050,5782,7263,+,CDS,,"putative peptide transporter",,fdmT,,,,"4.3 transport",5782..7263
Fred_00060,7420,7740,+,CDS,"putative cyclase","putative polyketide cyclase",,fdmD,,,,"3.4 other modification",7420..7740
Fred_00070,7804,8229,+,CDS,,"putative polyketide cyclase",,fdmE,,,,,7804..8229
Fred_00080,8226,9491,+,CDS,"putative polyketide synthase beta-ketoacyl synthase subunit","3-ketoacyl-ACP synthase",,fdmF,,,,"1.1 PKS",8226..9491
Fred_00090,9488,10699,+,CDS,"putative polyketide synthase chain length factor subunit","chain length factor",,fdmG,,,,"1.1 PKS",9488..10699
Fred_00100,10764,11018,+,CDS,"polyketide synthase acyl carrier protein subunit",ACP,,fdmH,,,,"1.1 PKS",10764..11018
Fred_00110,11020,11487,+,CDS,"putative cyclase","putative polyketide cyclase",,fdmI,,,,"3.4 other modification",11020..11487
Fred_00120,11484,11807,+,CDS,"hypothetical protein","putative monooxygenase",,fdmJ,,,,"5.3 hypothetical protein",11484..11807
Fred_00130,11825,12259,+,CDS,"hypothetical protein","putative oxygenase",,fdmK,,,,"5.3 hypothetical protein",11825..12259
Fred_00140,13073,12333,-,CDS,"hypothetical protein","putative monooxygenase",,fdmL,,,,"5.3 hypothetical protein",complement(12333..13073)
Fred_00150,13560,13111,-,CDS,"C-6 hydroxylase","putative monooxygenase",,fdmM,,,,"3.1 modification hydroxylation",complement(13111..13560)
Fred_00160,13801,14265,+,CDS,"C-8 hydroxylase","putative monooxygenase",,fdmM1,,,,"3.1 modification hydroxylation",13801..14265
Fred_00170,14322,15383,+,CDS,"putative O-methyltransferase","putative o-methyltransferase",,fdmN,,,2.1.1.-,"3.2 modification methylation",14322..15383
Fred_00180,15497,16246,+,CDS,"putative C-19 ketoreductase","putative 3-ketoacyl-ACP reductase",,fdmO,,,,"3.3 modification reduction",15497..16246
Fred_00190,16248,16559,+,CDS,"hypothetical protein","putative monooxygenase",,fdmP,,,,"5.3 hypothetical protein",16248..16559
Fred_00200,16559,16876,+,CDS,"hypothetical protein","putative monooxygenase",,fdmQ,,,,"5.3 hypothetical protein",16559..16876
Fred_00210,18041,17040,-,CDS,"putative 3-oxoacyl-[acyl-carrier-protein] synthase III","putative 3-keto-acyl-ACP synthase","putative beta-ketoacyl-acyl carrier protein synthase III",fdmS,,,,"5.1 general function",complement(17040..18041)
Fred_00220,19153,18122,-,CDS,"hypothetical protein","putative membrane transporter",,fdmT1,,,,"5.3 hypothetical protein",complement(18122..19153)
Fred_00230,19741,19310,-,CDS,"putative transcriptional regulator","transcriptional regulator",,fdmR,,,,"4.1 transcriptional regulator",complement(19310..19741)
Fred_00240,19943,20368,+,CDS,"hypothetical protein",unknown,,fdmU,,,,"5.3 hypothetical protein",19943..20368
Fred_00250,20468,22336,+,CDS,"amide synthetase","asparagine synthetase",,fdmV,,,,"3.4 other modification",20468..22336
Fred_00260,24236,22401,-,CDS,"transcriptional activator","regulatory protein",,fdmR1,,,,"4.1 transcriptional regulator",complement(22401..24236)
Fred_00270,24472,26067,+,CDS,"putative drug resistance transporter","putative membrane transporter",,fdmT2,,,,"4.3 transport",24472..26067
Fred_00280,26150,26629,+,CDS,"holo-[acyl-carrier-protein] synthase","holo-ACP synthase","4'-phosphopantetheinyl transferase AcpS",fdmW,,,2.7.8.7,"1.4 Other",26150..26629
Fred_00290,26869,27381,+,CDS,"putative transcriptional regulator","transcriptional regulator",,fdmR2,,,,"4.1 transcriptional regulator",26869..27381
Fred_00300,27689,28906,+,CDS,"putative transposase",transposase,,fdmX,,,,"5.1 general function",27689..28906
Fred_00310,28988,30565,+,CDS,"putative drug resistance transporter","putative membrane transporter",,fdmT3,,,,"4.3 transport",28988..30565
Fred_00320,31229,30621,-,CDS,"hypothetical protein",unknown,,,,,,"5.3 hypothetical protein",complement(30621..31229)
Fred_00330,32515,31226,-,CDS,"hypothetical protein",unknown,,,,,,"5.3 hypothetical protein",complement(31226..32515)
