ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Ovied_00010,2,1219,+,CDS,"putative glutamate--tRNA ligase(fragment)","tRNA-synthetase class I","putative glutamyl-tRNA synthetase(fragment)",gltX,,,6.1.1.17,"5.1 general function",2..1219
Ovied_00020,1861,1226,-,CDS,"pyridoxamine 5'-phosphate oxidase-like FMN-binding domain protein","putative pyridoxine 5-phosphate oxidase",,,,,,"5.2 function unknown",complement(1226..1861)
Ovied_00030,2224,1862,-,CDS,"putative ArsR family transcriptional regulator","ArsR regulator",,,,,,"4.1 transcriptional regulator",complement(1862..2224)
Ovied_00040,2389,3627,+,CDS,"putative major facilitator superfamily transporter","putative transmembrane efflux protein from the major facilitator superfamily",,,ovmE,,,"4.3 transport",2389..3627
Ovied_00050,3855,4688,+,CDS,"hypothetical protein","putative nucleotide-diphosphate-sugar epimerase",,,ovmX,,,"5.4 hypothetical protein",3855..4688
Ovied_00060,4685,5332,+,CDS,"putative TetR family transcriptional regulator","TetR-family transcriptional repressor",,,ovmY,,,"4.1 transcriptional regulator",4685..5332
Ovied_00070,6259,5534,-,CDS,"hypothetical protein","ovmZ protein",,,ovmZ,,,"5.4 hypothetical protein",complement(5534..6259)
Ovied_00080,6760,7527,+,CDS,"putative IclR family transcriptional regulator","IclR-family regulator",,,ovmR,,,"4.1 transcriptional regulator",6760..7527
Ovied_00090,7963,9447,+,CDS,"4a,12b-dehydratase/C-12 hydroxylase",oxygenase,,,ovmOI,,,"3.4 other modification",7963..9447
Ovied_00100,9556,9888,+,CDS,"putative cyclase",cyclase,,,ovmC,,,"3.4 other modification",9556..9888
Ovied_00110,9885,11009,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","keto-acyl synthase alpha",,,ovmP,,,"1.1 PKS",9885..11009
Ovied_00120,11006,12229,+,CDS,"polyketide synthase chain length factor subunit","keto-acyl synthase beta",,,ovmK,,,"1.1 PKS",11006..12229
Ovied_00130,12310,12582,+,CDS,"polyketide synthase acyl carrier protein subunit","acyl carrier protein",,,ovmS,,,"1.1 PKS",12310..12582
Ovied_00140,12706,13488,+,CDS,"putative polyketide C-9 ketoreductase",ketoreductase,,,ovmT,,,"3.3 modification reduction",12706..13488
Ovied_00150,13516,14463,+,CDS,"putative cyclase/dehydratase",aromatase,,,ovmA,,,"3.4 other modification",13516..14463
Ovied_00160,14453,15925,+,CDS,"2,3-dehydratase",oxygenase,,,ovmOII,,,"3.4 other modification",14453..15925
Ovied_00170,15945,17465,+,CDS,hydroxylase,oxygenase,,,ovmOIII,,,"3.1 modification hydroxylation",15945..17465
Ovied_00180,17521,18402,+,CDS,"putative phosphopantetheinyl transferase","4'-phosphopantetheinyl transferase",,,ovmF,,,"1.4 Other",17521..18402
Ovied_00190,18386,19930,+,CDS,"acyl-CoA carboxylase beta subunit","acetyl-CoA carboxylase complex, beta-chain",,,ovmG,,6.4.1.-,"2.1 modification addition of extender units",18386..19930
Ovied_00195,19956,20165,+,CDS,"acyl-CoA carboxylase epsilon subunit",,,,ovmI,,6.4.1.-,"2.1 modification addition of extender units",19956..20165
Ovied_00200,20498,22216,+,CDS,"acyl-CoA carboxylase alpha subunit","acetyl-CoA carboxylase complex, alpha-chain",,,ovmH,,6.4.1.-,"2.1 modification addition of extender units",20498..22216
Ovied_00210,22765,22247,-,CDS,"putative MarR family transcriptional regulator","putative MarR-family repressor",,,,,,"4.1 transcriptional regulator",complement(22247..22765)
Ovied_00220,22849,23652,+,CDS,"putative 3-oxoacyl-[acyl-carrier-protein] reductase","putative 3-keto-acyl carrier protein reductase","putative beta-ketoacyl-acyl carrier protein reductase",fabG,,,1.1.1.100,"5.1 general function",22849..23652
Ovied_00230,23903,24418,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",23903..24418
Ovied_00240,24415,24720,+,CDS,"hypothetical protein(fragment)","hypothetical protein",,,,,,"5.4 hypothetical protein",24415..24720
