ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Monen_00010,1038,1,-,CDS,"putative NADP-specific glutamate dehydrogenase(fragment)","glutamate dehydrogenase",,,gdhA,,1.4.1.4,"5.1 general function",complement(1..1038)
Monen_00020,2140,1220,-,CDS,"putative dihydrodipicolinate synthase","dihidro-dipicolinate synthase",,,dapA,,4.2.1.52,"5.1 general function",complement(1220..2140)
Monen_00030,2211,3152,+,CDS,"putative LysR family transcriptional regulator","hypothetical DNA binding protein",,,,,,"4.1 transcriptional regulator",2211..3152
Monen_00040,3264,3680,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",3264..3680
Monen_00050,4307,3684,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(3684..4307)
Monen_00060,4570,4758,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",4570..4758
Monen_00070,5058,5612,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",5058..5612
Monen_00080,6010,5693,-,CDS,"polyketide synthase","acyl carrier protein",,acpX,,,,"1.1 PKS",complement(5693..6010)
Monen_00090,8531,6045,-,CDS,"polyketide synthase","ketosynthase-like protein",,ksX,,,,"1.1 PKS",complement(6045..8531)
Monen_00100,9542,8643,-,CDS,thioesterase,"monensin cyclase",,,monCII,,,"1.4 Other",complement(8643..9542)
Monen_00110,10426,9596,-,CDS,"putative O-methyltransferase","monensin 3-O-methyl transferase",,,monE,,2.1.1.-,"3.2 modification methylation",complement(9596..10426)
Monen_00120,10656,12191,+,CDS,"putative drug resistance transporter","putative monensin resistance protein",,,monT,,,"4.3 transport",10656..12191
Monen_00130,12205,12780,+,CDS,"putative TetR family transcriptional regulator","putative monensin cluster negative regulator",,,monRII,,,"4.1 transcriptional regulator",12205..12780
Monen_00140,13829,13023,-,CDS,"putative type II thioesterase","PKS thioesterase",,,monAIX,,,"1.4 Other",complement(13023..13829)
Monen_00150,14121,23198,+,CDS,"polyketide synthase","monensin polyketide synthase loading module and module 1",,,monAI,,,"1.1 PKS",14121..23198
Monen_00160,23205,29921,+,CDS,"polyketide synthase","monensin polyketide synthase module 2",,,monAII,,,"1.1 PKS",23205..29921
Monen_00170,29974,42372,+,CDS,"polyketide synthase","monensin polyketide synthase modules 3 and 4",,,monAIII,,,"1.1 PKS",29974..42372
Monen_00180,42448,54564,+,CDS,"polyketide synthase","monensin polyketide synthase modules 5 and 6",,,monAIV,,,"1.1 PKS",42448..54564
Monen_00190,54614,66934,+,CDS,"polyketide synthase","monensin polyketide synthase modules 7 and 8",,,monAV,,,"1.1 PKS",54614..66934
Monen_00200,66952,72054,+,CDS,"polyketide synthase","monensin polyketide synthase module 9",,,monAVI,,,"1.1 PKS",66952..72054
Monen_00210,72051,74993,+,CDS,"putative LuxR family transcriptional regulator","putative regulatory protein",,,monH,,,"4.1 transcriptional regulator",72051..74993
Monen_00220,76541,75051,-,CDS,epoxidase,"monensin epoxidase",,monCI,monC1,,,"3.3 modification reduction",complement(75051..76541)
Monen_00230,76960,76538,-,CDS,"epoxide hydrolase/cyclase","probable monensin biosynthesis isomerase",,,monBII,,,"3.4 other modification",complement(76538..76960)
Monen_00240,77450,77016,-,CDS,"epoxide hydrolase/cyclase","probable monensin biosynthesis isomerase",,,monBI,,,"3.4 other modification",complement(77016..77450)
Monen_00250,88708,77447,-,CDS,"polyketide synthase","monensin polyketide synthase modules 11 and 12",,,monAVIII,,,"1.1 PKS",complement(77447..88708)
Monen_00260,93741,88816,-,CDS,"polyketide synthase","monensin polyketide synthase module 10",,,monAVII,,,"1.1 PKS",complement(88816..93741)
Monen_00270,93981,95273,+,CDS,"cytochrome P450","monensin hydroxylase",,,monD,,,"3.3 modification reduction",93981..95273
Monen_00280,96141,95338,-,CDS,"transcriptional activator","activator protein",,,monRI,,,"4.1 transcriptional regulator",complement(95338..96141)
Monen_00290,96941,96138,-,CDS,"type II thioesterase",thioesterase,,,monAX,,,"1.4 Other",complement(96138..96941)
Monen_00300,97580,98953,+,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",97580..98953
Monen_00310,99983,98991,-,CDS,"putative lipase","putative lipase",,,,,,"5.1 general function",complement(98991..99983)
Monen_00320,101433,100507,-,CDS,"putative cation efflux protein","hypothetical transport protein",,,,,,"4.3 transport",complement(100507..101433)
Monen_00330,102581,101490,-,CDS,"putative small-conductance mechanosensitive channel",unknown,,,,,,"4.3 transport",complement(101490..102581)
Monen_00340,102924,103450,+,CDS,"putative amidinotransferase(fragment)","glycine amidinotransferase",,,amtA,,,"5.1 general function",102924..103450
