ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Alip_00010,675,1,-,CDS,"two-component system response regulator",LipReg1,,,lipReg1,,,"4.1 transcriptional regulator",complement(1..675)
Alip_00020,2019,760,-,CDS,"two-component system histidine kinase",LipReg2,,,lipReg2,,,"5.1 general function",complement(760..2019)
Alip_00030,2569,2958,+,CDS,"putative endoribonuclease",LipX1,,,lipX1,,,"5.1 general function",2569..2958
Alip_00040,5480,3180,-,CDS,"putative drug resistance transporter",LipEx1,,,lipEx1,,,"4.3 transport",complement(3180..5480)
Alip_00050,5947,5477,-,CDS,"MarR family transcriptional repressor",LipReg3,,,lipReg3,,,"4.1 transcriptional regulator",complement(5477..5947)
Alip_00060,6203,8713,+,CDS,"transcriptional activator",LipReg4,,,lipReg4,,,"4.1 transcriptional regulator",6203..8713
Alip_00070,10399,9167,-,CDS,glycosyltransferase,LipGtf,,,lipGtf,,,"2.3 modification addition of sugar moiety",complement(9167..10399)
Alip_00080,11284,10415,-,CDS,"putative glucose-1-phosphate thymidylyltransferase",LipDig1,"putative dTDP-glucose synthase",,lipDig1,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(10415..11284)
Alip_00090,12273,11305,-,CDS,"putative dTDP-glucose 4,6-dehydratase",LipDig2,,,lipDig2,,4.2.1.46,"2.3 modification addition of sugar moiety",complement(11305..12273)
Alip_00100,12641,13666,+,CDS,"putative methyltransferase",LipMt,,,lipMt,,2.1.1.-,"2.1 modification addition of extender units",12641..13666
Alip_00110,13678,14511,+,CDS,"putative cyclase",LipX2,,,lipX2,,,"3.4 other modification",13678..14511
Alip_00120,14608,16851,+,CDS,"non-ribosomal peptide synthetase",LipNrps,,,lipNrps,,,"1.2 NRPS",14608..16851
Alip_00130,16927,23706,+,CDS,"polyketide synthase",LipPks1,,,lipPks1,,,"1.1 PKS",16927..23706
Alip_00140,23820,34568,+,CDS,"polyketide synthase",LipPks2,,,lipPks2,,,"1.1 PKS",23820..34568
Alip_00150,34627,45465,+,CDS,"polyketide synthase",LipPks3,,,lipPks3,,,"1.1 PKS",34627..45465
Alip_00160,45491,55324,+,CDS,"polyketide synthase",LipPks4,,,lipPks4,,,"1.1 PKS",45491..55324
Alip_00170,55363,56112,+,CDS,"putative type II thioesterase",LipTe,,,lipTe,,,"1.4 Other",55363..56112
Alip_00180,61779,57097,-,CDS,"hypothetical protein",LipX3,,,lipX3,,,"5.4 hypothetical protein",complement(57097..61779)
Alip_00190,63125,61941,-,CDS,"putative S12 family peptidase",LipX4,,,lipX4,,,"5.1 general function",complement(61941..63125)
Alip_00200,64303,63320,-,CDS,"putative NDP-hexose C-3 ketoreductase",LipDig3,,,lipDig3,,,"2.3 modification addition of sugar moiety",complement(63320..64303)
Alip_00210,65414,64347,-,CDS,"putative NDP-hexose C-4 ketoreductase",LipDig4,,,lipDig4,,,"2.3 modification addition of sugar moiety",complement(64347..65414)
Alip_00220,66871,65411,-,CDS,"putative NDP-hexose 2,3-dehydratase",LipDig5,,,lipDig5,,,"2.3 modification addition of sugar moiety",complement(65411..66871)
